Start  ,End  ,Country  ,Location  ,Type  ,Sub Type  ,Name  ,USGS,Wikipedia,Killed  ,Tot. Affected  ,Est. Damage (US$ Million)  ,DisNo  
27/07/1976,27/07/1976,China P Rep,"Tangshan, Pek.,Tientsin",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1976_Tangshan_earthquake,242000,164000,5600,1976-0050
12/1/10,12/1/10,Haiti,"Port-au-prince, Kenscoff, ...",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/2010_Haiti_earthquake,222570,3700000,8000,2010-0017
22/05/1927,22/05/1927,China P Rep,Nanchang (Jiangxi),Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1927_05_22.php,http://en.wikipedia.org/wiki/1927_Gulang_earthquake,200000,,,1927-0006
16/12/1920,16/12/1920,China P Rep,Gansu province,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1920_12_16.php,http://en.wikipedia.org/wiki/1920_Haiyuan_earthquake,180000,,,1920-0007
26/12/2004,26/12/2004,Indonesia,Aceh province (Sumatra),Earthquake (seismic activity),Tsunami,,http://earthquake.usgs.gov/earthquakes/eqinthenews/2004/us2004slav/#summary,http://en.wikipedia.org/wiki/2004_Indian_Ocean_earthquake_and_tsunami,165708,532898,4451.6,2004-0659
1/9/23,1/9/23,Japan,"Kanto plaine (Yokohama,To ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1923_09_01.php,http://en.wikipedia.org/wiki/1923_Great_Kant%C5%8D_earthquake,143000,203733,600,1923-0006
5/10/48,5/10/48,Soviet Union,Ashkabat (Turkmenistan),Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1948_Ashgabat_earthquake,110000,,25,1948-0011
12/5/08,12/5/08,China P Rep,"Wenchuan country, Wencgua ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/eqinthenews/2008/us2008ryan/,http://en.wikipedia.org/wiki/2008_Sichuan_earthquake,87476,45976596,85000,2008-0192
28/12/1908,28/12/1908,Italy,Messina (Sicilia),Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1908_12_28.php,http://en.wikipedia.org/wiki/1908_Messina_earthquake,75000,150000,116,1908-0007
8/10/05,8/10/05,Pakistan,"Bagh, Muzzafarabad, Poonc ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/eqinthenews/2005/usdyae/#summary,http://en.wikipedia.org/wiki/2005_Kashmir_earthquake,73338,5128309,5200,2005-0575
26/12/1932,26/12/1932,China P Rep,Gansu province,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1932_Changma_earthquake,70000,,,1932-0007
31/05/1970,31/05/1970,Peru,Chimbote,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1970_05_31.php,http://en.wikipedia.org/wiki/1970_Ancash_earthquake,66794,3216240,530,1970-0032
31/05/1935,31/05/1935,Pakistan,Quetta (Baluchistan),Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1935_Balochistan_earthquake,60000,,,1935-0005
21/06/1990,21/06/1990,Iran Islam Rep,"Rasht, Astara, Zanjan, Gh ...",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1990_Manjil-Rudbar_earthquake,40000,710000,8000,1990-0034
26/12/2004,26/12/2004,Sri Lanka,,Earthquake (seismic activity),Tsunami,,,,35399,1019306,1316.5,2004-0659
26/12/1939,26/12/1939,Turkey,Erzincan (Anatolia),Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1939_12_26.php,en.wikipedia.org/.../1939_Erzincan_earthquake,32962,,20,1939-0010
24/01/1939,24/01/1939,Chile,Chillan region (Concepcio ...,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/eqinthenews/2003/uscvad/,en.wikipedia.org/wiki/1939_Chillán_earthquake,30000,58500,920,1939-0001
13/01/1915,13/01/1915,Italy,Avezzano,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1915_Avezzano_earthquake,29980,,60,1915-0002
26/12/2003,26/12/2003,Iran Islam Rep,Bam (Kerran province),Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/eqinthenews/2003/uscvad/,http://en.wikipedia.org/wiki/2003_Bam_earthquake,26796,267628,500,2003-0630
16/09/1978,16/09/1978,Iran Islam Rep,Tabas (Khorasan province) ...,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1978_Tabas_earthquake,25000,40000,50,1978-0115
7/12/88,7/12/88,Soviet Union,"Armenia, Leninakan, Kirov ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1988_12_07.php,http://en.wikipedia.org/wiki/1988_Spitak_earthquake,25000,1642000,14000,1988-0528
4/2/76,4/2/76,Guatemala,Guatemala city,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1976_02_04.php,http://en.wikipedia.org/wiki/1976_Guatemala_earthquake,23000,4993000,1000,1976-0024
26/01/2001,26/01/2001,India,"Kachch-Bhuj, Ahmedabad, R ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://neic.usgs.gov/neis/eq_depot/2001/eq_010126/,http://en.wikipedia.org/wiki/2001_Gujarat_earthquake,20005,6321812,2623,2001-0033
16/08/1906,16/08/1906,Chile,Valparaiso,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1906_Valpara%C3%ADso_earthquake,20000,,100,1906-0014
10/5/1974,10/5/1974,China P Rep,"Yunnan, Sichuan",Earthquake (seismic activity),Earthquake (ground shaking),,,,20000,,,1974-0025
5/4/05,5/4/05,India,Kangra,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1905_Kangra_earthquake,20000,,,1905-0003
17/08/1999,17/08/1999,Turkey,"Izmit, Kocaeli, Yalova, G ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://neic.usgs.gov/neis/eq_depot/1999/eq_991112/,http://en.wikipedia.org/wiki/1999_%C4%B0zmit_earthquake,17127,1358953,20000,1999-0268
26/12/2004,26/12/2004,India,"Tamil Nadu state, Andaman ...",Earthquake (seismic activity),Tsunami,,http://earthquake.usgs.gov/earthquakes/eqinthenews/2004/us2004slav/,http://en.wikipedia.org/wiki/2004_Indian_Ocean_earthquake_and_tsunami,16389,654512,1022.8,2004-0659
21/01/1917,21/01/1917,Indonesia,Bali,Earthquake (seismic activity),Earthquake (ground shaking),,,,15000,,,1917-0003
21/10/1907,21/10/1907,China P Rep,Tien Shan,Earthquake (seismic activity),Earthquake (ground shaking),,,,12000,,,1907-0006
1/9/1962,1/9/1962,Iran Islam Rep,Qazvin,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1962_Bou%27in-Zahra_earthquake,12000,103000,30,1962-0006
29/02/1960,29/02/1960,Morocco,Agadir,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1960_02_29.php,http://en.wikipedia.org/wiki/1960_Agadir_earthquake,12000,25000,120,1960-0010
21/10/1907,21/10/1907,Soviet Union,"Samarkand (Uzbekistan), T ...",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1907_Qaratog_earthquake,12000,,,1907-0007
15/01/1944,15/01/1944,Argentina,San Juan,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1944_San_Juan_earthquake,10000,155000,,1944-0002
4/2/75,4/2/75,China P Rep,Anshan Liaoning province,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1975_02_04.php,http://en.wikipedia.org/wiki/1975_Haicheng_earthquake,10000,,,1975-0017
4/1/1970,4/1/1970,China P Rep,Yunnan province,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1970_Tonghai_earthquake,10000,,,1970-0010
25/09/1933,25/09/1933,China P Rep,,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1933_Diexi_earthquake,10000,,,1933-0021
13/02/1918,13/02/1918,China P Rep,Kwangtung (Guangdong),Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1918_Shantou_earthquake,10000,,,1918-0020
31/08/1968,31/08/1968,Iran Islam Rep,Khorasan province,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1968_Dasht-e_Bayaz_and_Ferdows_earthquake,10000,79050,35,1968-0068
23/12/1972,23/12/1972,Nicaragua,Managua,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1972_12_23.php,http://en.wikipedia.org/wiki/1972_Nicaragua_earthquake,10000,720000,845,1972-0067
29/09/1993,29/09/1993,India,"Killari, Haegoan, Sostour ...",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1993_Latur_earthquake,9748,30000,280,1993-0074
19/09/1985,19/09/1985,Mexico,"Mexico city, Michoacan, J ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1985_09_19.php,http://en.wikipedia.org/wiki/1985_Mexico_City_earthquake,9500,2130204,4104,1985-0109
15/01/1934,15/01/1934,Nepal,Eastern Nepal,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1934_01_15.php,http://en.wikipedia.org/wiki/1934_Bihar_earthquake,9040,,,1934-0001
26/12/2004,26/12/2004,Thailand,"Krabi, Phang Nga, Phuket, ...",Earthquake (seismic activity),Tsunami,,http://earthquake.usgs.gov/earthquakes/eqinthenews/2004/us2004slav/,http://en.wikipedia.org/wiki/2004_Indian_Ocean_earthquake_and_tsunami,8345,67007,1000,2004-0659
21/05/1960,21/05/1960,Chile,"Puerto Montt, Valdivia (A ...",Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1960_05_22.php,http://en.wikipedia.org/wiki/1960_Valdivia_earthquake,6000,2003000,550,1960-0013
5/8/49,5/8/49,Ecuador,"Pelileo, Ambato",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1949_Ambato_earthquake,6000,100000,20,1949-0010
15/01/1934,15/01/1934,India,Bihar province,Earthquake (seismic activity),Earthquake (ground shaking),,http://earthquake.usgs.gov/earthquakes/world/events/1934_01_15.php,http://en.wikipedia.org/wiki/1934_Bihar_earthquake,6000,,,1934-0001
16/08/1976,16/08/1976,Philippines,"Gulf of Moro, Sulu",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1976_Moro_Gulf_Earthquake,6000,181348,134,1976-0054
17/03/1906,17/03/1906,Taiwan (China),"Kagi, Toroku",Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1906_Meishan_earthquake,6000,,,1906-0001
29/04/1903,29/04/1903,Turkey,Malazgirt,Earthquake (seismic activity),Earthquake (ground shaking),,,http://en.wikipedia.org/wiki/1903_Malazgirt_earthquake,6000,,,1903-0007
27/05/2006,27/05/2006,Indonesia,"Yogyakarta, Central Java",Earthquake (seismic activity),Earthquake (ground shaking),,,,5778,3177923,3100,2006-0279
17/01/1995,17/01/1995,Japan,"Kobe, Osaka and Kyoto reg ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,5297,541636,100000,1995-0016
28/06/1948,28/06/1948,Japan,Fukui,Earthquake (seismic activity),Earthquake (ground shaking),,,,5131,,1000,1948-0005
10/4/72,10/4/72,Iran Islam Rep,Qir (Southwest Iran),Earthquake (seismic activity),Earthquake (ground shaking),,,,5057,23458,1,1972-0027
16/03/1925,16/03/1925,China P Rep,Yunnan,Earthquake (seismic activity),Earthquake (ground shaking),,,,5000,,,1925-0002
24/03/1923,24/03/1923,China P Rep,,Earthquake (seismic activity),Earthquake (ground shaking),,,,5000,,,1923-0019
5/3/87,5/3/87,Ecuador,"Carchi, Imbabura, Pastaza ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,5000,150000,1500,1987-0070
23/01/1909,23/01/1909,Iran Islam Rep,Boroujerd,Earthquake (seismic activity),Earthquake (ground shaking),,,,5000,,,1909-0007
30/05/1998,30/05/1998,Afghanistan,Shari-I-Buzurg (Faizabad ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,4700,116935,10,1998-0152
28/12/1974,28/12/1974,Pakistan,North Indus R. Valley,Earthquake (seismic activity),Earthquake (ground shaking),,,,4700,50200,3.255,1974-0063
23/11/1980,23/11/1980,Italy,"Avellino, Potenza, Casert ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,4689,407700,20000,1980-0103
13/12/1902,13/12/1902,Soviet Union,"Andishan,Tashkent (Uzbeki ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,4562,,,1902-0011
27/11/1945,27/11/1945,Pakistan,Makran,Earthquake (seismic activity),Earthquake (ground shaking),,,,4000,,,1945-0007
26/11/1942,26/11/1942,Turkey,,Earthquake (seismic activity),Earthquake (ground shaking),,,,4000,,,1942-0025
1/2/44,1/2/44,Turkey,Gerede (West Anatolia),Earthquake (seismic activity),Earthquake (ground shaking),,,,3959,,,1944-0003
24/11/1976,24/11/1976,Turkey,Muradiye,Earthquake (seismic activity),Earthquake (ground shaking),,,,3840,216000,25,1976-0075
20/04/1935,20/04/1935,Taiwan (China),"Taihoku, Taichu",Earthquake (seismic activity),Earthquake (ground shaking),,,,3410,,,1935-0003
1/5/29,1/5/29,Iran Islam Rep,Beinin,Earthquake (seismic activity),Earthquake (ground shaking),,,,3300,1121,,1929-0012
2/3/33,2/3/33,Japan,Sanriku coast (Honshu Isl ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,3008,,,1933-0006
25/07/1969,25/07/1969,China P Rep,Tientsin (Swatow province ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,3000,,,1969-0082
13/12/1957,13/12/1957,Iran Islam Rep,Western Iran,Earthquake (seismic activity),Earthquake (ground shaking),,,,3000,5000,,1957-0013
3/3/33,3/3/33,Japan,Sanriku,Earthquake (seismic activity),Tsunami,,,,3000,,,1933-0001
20/12/1942,20/12/1942,Turkey,Niksar-Erbaa,Earthquake (seismic activity),Earthquake (ground shaking),,,,3000,,,1942-0011
14/04/2010,14/04/2010,China P Rep,Yushu prefecture (Qinghai ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,2968,112000,200,2010-0169
7/3/27,7/3/27,Japan,"Tango, Honshu",Earthquake (seismic activity),Earthquake (ground shaking),,,,2925,,40,1927-0004
26/11/1943,26/11/1943,Turkey,Ladik,Earthquake (seismic activity),Earthquake (ground shaking),,,,2824,5000,,1943-0014
16/07/1935,16/07/1935,Taiwan (China),,Earthquake (seismic activity),Earthquake (ground shaking),,,,2700,,,1935-0006
29/12/1917,29/12/1917,Guatemala,Guatemala city,Earthquake (seismic activity),Earthquake (ground shaking),,,,2650,,,1917-0009
10/10/80,10/10/80,Algeria,El Asnam,Earthquake (seismic activity),Earthquake (ground shaking),,,,2633,930317,5200,1980-0096
12/12/92,12/12/92,Indonesia,"Sikka, East Flores, Ende, ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,2500,92103,100,1992-0163
2/7/57,2/7/57,Iran Islam Rep,Caspian Shores,Earthquake (seismic activity),Earthquake (ground shaking),,,,2500,10000,,1957-0008
6/5/30,6/5/30,Iran Islam Rep,,Earthquake (seismic activity),Earthquake (ground shaking),,,,2500,,,1930-0025
8/9/05,8/9/05,Italy,Calabria,Earthquake (seismic activity),Earthquake (ground shaking),,,,2500,,,1905-0001
16/07/1990,16/07/1990,Philippines,"Cabanatuan, Baguio, Dagup ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,2412,1597553,369.6,1990-0040
19/08/1966,19/08/1966,Turkey,Varto,Earthquake (seismic activity),Earthquake (ground shaking),,,,2394,109500,20,1966-0062
6/9/75,6/9/75,Turkey,Lice,Earthquake (seismic activity),Earthquake (ground shaking),,,,2385,53372,17,1975-0053
4/2/98,4/2/98,Afghanistan,Rustaq (Takhar province),Earthquake (seismic activity),Earthquake (ground shaking),,,,2323,32818,10,1998-0026
4/11/52,4/11/52,Soviet Union,"Kamchatka Peninsula, Kuri ...",Earthquake (seismic activity),Tsunami,,,,2300,,,1952-0036
21/05/2003,21/05/2003,Algeria,"Thenia, Boumerdes, Zemmou ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,2266,210261,5000,2003-0245
21/09/1999,21/09/1999,Taiwan (China),"Nantou, Taichung County",Earthquake (seismic activity),Earthquake (ground shaking),,,,2264,108664,14100,1999-0321
25/05/1923,25/05/1923,China P Rep,,Earthquake (seismic activity),Earthquake (ground shaking),,,,2200,,,1923-0020
17/07/1998,17/07/1998,Papua New Guinea,Sandaun Province,Earthquake (seismic activity),Tsunami,,,,2182,9867,,1998-0220
1/9/23,1/9/23,Japan,"Atami, Ito, Simoda, Tokai ...",Earthquake (seismic activity),Tsunami,,,,2144,,,1923-0010
10/6/54,10/6/54,Afghanistan,North Region,Earthquake (seismic activity),Earthquake (ground shaking),,,,2000,,,1954-0009
18/04/1902,18/04/1902,Guatemala,"Quezaltenango, San Marcos ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,2000,,,1902-0012
11/6/81,11/6/81,Iran Islam Rep,"Golbaf region, Kerman pro ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,2000,3000,5,1981-0056
21/12/1946,21/12/1946,Japan,Tonankai (Honshu Isl.),Earthquake (seismic activity),Earthquake (ground shaking),,,,2000,,,1946-0015
18/04/1906,18/04/1906,United States,San Francisco (California ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,2000,,524,1906-0013
27/05/1995,27/05/1995,Russia,Neftegorsk (Sakhalin Isla ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,1989,750,64.1,1995-0097
12/1/45,12/1/45,Japan,"Mikawa (Near Nagoya, Hons ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,1961,,,1945-0015
23/07/1930,23/07/1930,Italy,Naples,Earthquake (seismic activity),Earthquake (ground shaking),,,,1883,10000,,1930-0008
30/07/1917,30/07/1917,China P Rep,,Earthquake (seismic activity),Earthquake (ground shaking),,,,1800,,,1917-0014
13/04/1910,13/04/1910,Costa Rica,Cartago,Earthquake (seismic activity),Earthquake (ground shaking),,,,1750,,,1910-0004
4/3/77,4/3/77,Romania,Bucharest,Earthquake (seismic activity),Earthquake (ground shaking),,,,1641,386300,2000,1977-0048
10/5/97,10/5/97,Iran Islam Rep,"Birjand, Qayer (Khorasan) ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,1568,74600,100,1997-0095
13/12/1982,13/12/1982,Yemen Arab Rep,Dhamar province,Earthquake (seismic activity),Earthquake (ground shaking),,,,1507,401500,2000,1982-0131
20/10/1991,20/10/1991,India,"Harsil (near Gangotri, Ut ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,1500,54383,60,1991-0368
15/08/1950,15/08/1950,India,Assam province,Earthquake (seismic activity),Earthquake (ground shaking),,,,1500,,,1950-0008
10/11/46,10/11/46,Peru,"Ancash, Quiches",Earthquake (seismic activity),Earthquake (ground shaking),,,,1400,,,1946-0014
30/10/1983,30/10/1983,Turkey,"Khorasan, Pasinler, Narma ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,1346,834137,25,1983-0136
8/10/05,8/10/05,India,Jammu and Kashmir,Earthquake (seismic activity),Earthquake (ground shaking),,,,1309,156622,1000,2005-0575
4/2/06,4/2/06,Taiwan (China),"Formosa, Kagi",Earthquake (seismic activity),Earthquake (ground shaking),,,,1300,,,1906-0008
17/03/1906,17/03/1906,China P Rep,"Kagi, Toroku",Earthquake (seismic activity),Earthquake (ground shaking),,,,1266,,,1906-0011
9/9/54,9/9/54,Algeria,Orleansville,Earthquake (seismic activity),Earthquake (ground shaking),,,,1250,129250,6,1954-0017
28/07/1981,28/07/1981,Iran Islam Rep,"Kerman, Golbaf, Shahdab",Earthquake (seismic activity),Earthquake (ground shaking),,,,1200,31000,1000,1981-0067
14/01/1907,14/01/1907,Jamaica,Kingston,Earthquake (seismic activity),Earthquake (ground shaking),,,,1200,90000,30,1907-0004
2/12/57,2/12/57,Mongolia,Altay,Earthquake (seismic activity),Earthquake (ground shaking),,,,1200,,,1957-0012
18/03/1953,18/03/1953,Turkey,"Canakkale, Balikesir",Earthquake (seismic activity),Earthquake (ground shaking),,,,1200,50000,,1953-0010
30/09/2009,30/09/2009,Indonesia,"Padang, Kota Padang, Buki ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,1195,2501798,2200,2009-0421
25/01/1999,25/01/1999,Colombia,"Armenia (Quindio), Risara ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,1186,1205933,1857.366,1999-0016
10/10/86,10/10/86,El Salvador,San Salvador,Earthquake (seismic activity),Earthquake (ground shaking),,,,1100,770000,1500,1986-0123
28/02/1997,28/02/1997,Iran Islam Rep,Ardabil region,Earthquake (seismic activity),Earthquake (ground shaking),,,,1100,38600,76,1997-0035
7/3/27,7/3/27,Japan,South-West Kyoto,Earthquake (seismic activity),Tsunami,,,,1100,,,1927-0003
26/07/1963,26/07/1963,Yugoslavia,Skopje,Earthquake (seismic activity),Earthquake (ground shaking),,,,1100,3383,600,1963-0016
28/03/1970,28/03/1970,Turkey,Gediz,Earthquake (seismic activity),Earthquake (ground shaking),,,,1086,83448,55.6,1970-0019
10/9/43,10/9/43,Japan,Tottori (Honshu Isl.),Earthquake (seismic activity),Earthquake (ground shaking),,,,1083,,,1943-0027
25/03/2002,25/03/2002,Afghanistan,Nahrin (Baghlan province) ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,1000,91228,,2002-0175
00/00/1922,00/00/1922,Chile,,Earthquake (seismic activity),Earthquake (ground shaking),,,,1000,,,1922-0001
6/5/51,6/5/51,El Salvador,"Jucuapa, Chinameca",Earthquake (seismic activity),Earthquake (ground shaking),,,,1000,,23,1951-0012
12/2/53,12/2/53,Iran Islam Rep,Turud,Earthquake (seismic activity),Earthquake (ground shaking),,,,1000,,,1953-0009
31/03/1931,31/03/1931,Nicaragua,Managua,Earthquake (seismic activity),Earthquake (ground shaking),,,,1000,,15,1931-0001
4/2/06,4/2/06,Nicaragua,Masaya,Earthquake (seismic activity),Earthquake (ground shaking),,,,1000,,,1906-0009
7/12/44,7/12/44,Japan,"Tonankai, Hondo",Earthquake (seismic activity),Earthquake (ground shaking),,,,998,,,1944-0026
10/11/40,10/11/40,Romania,Bucharest,Earthquake (seismic activity),Earthquake (ground shaking),,,,980,,10,1940-0001
6/11/88,6/11/88,China P Rep,"Lancang, Menglian countie ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,939,1270364,269,1988-0502
9/8/12,9/8/12,Turkey,Murefte Sarkoy,Earthquake (seismic activity),Earthquake (ground shaking),,,,923,1575,,1912-0006
6/5/76,6/5/76,Italy,Friuli region,Earthquake (seismic activity),Earthquake (ground shaking),,,,922,218222,3600,1976-0037
28/03/2005,28/03/2005,Indonesia,"Simeule, Nias, Banyak Isl ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,915,105313,,2005-0160
22/05/1971,22/05/1971,Turkey,"Bingol, Erzincan",Earthquake (seismic activity),Earthquake (ground shaking),,,,878,88665,5,1971-0034
12/11/99,12/11/99,Turkey,"Duzce, Bolu, Kaynasli",Earthquake (seismic activity),Earthquake (ground shaking),,,,845,224948,1000,1999-0449
13/01/2001,13/01/2001,El Salvador,"Berlín Alegría Tecapán, S ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,844,1334529,1500,2001-0013
31/05/1946,31/05/1946,Turkey,Varto-Hinis (Eastern Turk ...,Earthquake (seismic activity),Earthquake (ground shaking),,,,839,,,1946-0012
17/07/2006,17/07/2006,Indonesia,"Tasikmalaya, Ciamis, Suka ...",Earthquake (seismic activity),Tsunami,,,,802,35543,55,2006-0372
2/12/24,2/12/24,Indonesia,Wonosobo (Central Java),Earthquake (seismic activity),Earthquake (ground shaking),,,,727,11250,,1924-0007
20/08/1988,20/08/1988,Nepal,"Daharam, Dhankuta, Terath ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,709,301016,60,1988-0383
13/03/1992,13/03/1992,Turkey,Erzican province,Earthquake (seismic activity),Earthquake (ground shaking),,,,653,348850,750,1992-0022
24/02/2004,26/02/2004,Morocco,"Aït Kamra, Tamassint, Imz ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,628,13465,400,2004-0073
22/02/2005,22/02/2005,Iran Islam Rep,"Rooein Abad, Akbar, Asgha ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,612,94766,80,2005-0092
15/08/2007,15/08/2007,Peru,"Pisco, Ica, Chincha, Cane ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,593,658331,600,2007-0362
20/12/1977,20/12/1977,Iran Islam Rep,"Sarasiyab, Gish, Bab-Tang ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,589,500,,1977-0142
12/12/79,12/12/79,Colombia,"Pasto, Buenaventura, Nari ...",Earthquake (seismic activity),Earthquake (ground shaking),,,,579,11042,8,1979-0113